Netzbetreiber;;10001836;ovag Netz GmbH;;;;Jan 21;4777812,874;1199325,629
Netzebene;;Gesamtnetz;;;;;Feb 21;5524471,126;2001733,51
Lastgangtyp;;Ergebnis der Differenzbilanzierung;;;;;Mrz 21;3133453,349;2039293,957
gesetzl. Grundlage;;� 12 Abs. 3 Satz 3;;;;;Apr 21;4684301,539;2209358,693
Einheit;;kW;;;;;Mai 21;3929160,108;1518547,396
Betrachtungszeitraum;;01.01.2021;bis;31.12.2021;;;Jun 21;1553711,615;2707713,49
;;;;;;;Jul 21;2021788,183;2742279,983
Kommentar;;Es sind beide Differenzlastg�nge, also;;;;;Aug 21;2251141,198;2675213,6
;;"Differenz-Last (""DIFF-L"") und Differenz-Einspeisung (""DIFF-E"")";;;;;Sep 21;1275122,547;3066072,04
;;getrennt dargestellt.;;;;;Okt 21;3739662,511;1609299,386
;;Der Differenzbilanzkreis 11XDIFOVAG-NETZX wird seit dem ;;;;;Nov 21;3204161,281;2873458,982
;;01.01.2006 gef�hrt.;;;;;Dez 21;5201585,16;2106991,909
;;Stand 03-2022, Bilanzierungskorrekturen im;;;;;Jahr;41296371,49;26749288,57
;;Rahmen der Korrektur-Bilanzkreisabrechnung (09-12.2021);;;;;;;
;;M + 7 sind gegebenenfalls nicht enthalten;;;;;;Diff-L;Diff-E
;;;;;;;;;
;;;DIFF-L;DIFF-E;;;;;
Datum;von;bis;Wert;Wert;;;;;
01.01.2021 00:15;00:00;00:15;25553,492;0;;;;;
01.01.2021 00:30;00:15;00:30;26812,389;0;;;;;
01.01.2021 00:45;00:30;00:45;25242,463;0;;;;;
01.01.2021 01:00;00:45;01:00;23515,436;0;;;;;
01.01.2021 01:15;01:00;01:15;21594,393;0;;;;;
01.01.2021 01:30;01:15;01:30;19009,157;0;;;;;
01.01.2021 01:45;01:30;01:45;16420,541;0;;;;;
01.01.2021 02:00;01:45;02:00;14282,922;0;;;;;
01.01.2021 02:15;02:00;02:15;11841,914;0;;;;;
01.01.2021 02:30;02:15;02:30;11073,801;0;;;;;
01.01.2021 02:45;02:30;02:45;8563,228;0;;;;;
01.01.2021 03:00;02:45;03:00;7469,062;0;;;;;
01.01.2021 03:15;03:00;03:15;6463,867;0;;;;;
01.01.2021 03:30;03:15;03:30;5716,513;0;;;;;
01.01.2021 03:45;03:30;03:45;5141,296;0;;;;;
01.01.2021 04:00;03:45;04:00;4181,838;0;;;;;
01.01.2021 04:15;04:00;04:15;3651,806;0;;;;;
01.01.2021 04:30;04:15;04:30;2562,145;0;;;;;
01.01.2021 04:45;04:30;04:45;1665,506;0;;;;;
01.01.2021 05:00;04:45;05:00;198,779;0;;;;;
01.01.2021 05:15;05:00;05:15;52,266;0;;;;;
01.01.2021 05:30;05:15;05:30;0;1541,303;;;;;
01.01.2021 05:45;05:30;05:45;0;2143,612;;;;;
01.01.2021 06:00;05:45;06:00;0;2042,036;;;;;
01.01.2021 06:15;06:00;06:15;0;1686,361;;;;;
01.01.2021 06:30;06:15;06:30;0;594,205;;;;;
01.01.2021 06:45;06:30;06:45;1966,489;0;;;;;
01.01.2021 07:00;06:45;07:00;2052,367;0;;;;;
01.01.2021 07:15;07:00;07:15;2589,963;0;;;;;
01.01.2021 07:30;07:15;07:30;1898,418;0;;;;;
01.01.2021 07:45;07:30;07:45;837,505;0;;;;;
01.01.2021 08:00;07:45;08:00;0;1679,078;;;;;
01.01.2021 08:15;08:00;08:15;0;5344,15;;;;;
01.01.2021 08:30;08:15;08:30;0;8839,014;;;;;
01.01.2021 08:45;08:30;08:45;0;10368,317;;;;;
01.01.2021 09:00;08:45;09:00;0;12667,931;;;;;
01.01.2021 09:15;09:00;09:15;0;12766,085;;;;;
01.01.2021 09:30;09:15;09:30;0;12863,351;;;;;
01.01.2021 09:45;09:30;09:45;0;12332,78;;;;;
01.01.2021 10:00;09:45;10:00;0;10188,9;;;;;
01.01.2021 10:15;10:00;10:15;0;9891,613;;;;;
01.01.2021 10:30;10:15;10:30;0;9403,303;;;;;
01.01.2021 10:45;10:30;10:45;0;7209,21;;;;;
01.01.2021 11:00;10:45;11:00;0;3985,156;;;;;
01.01.2021 11:15;11:00;11:15;0;1506,397;;;;;
01.01.2021 11:30;11:15;11:30;0;2562,172;;;;;
01.01.2021 11:45;11:30;11:45;148,29;0;;;;;
01.01.2021 12:00;11:45;12:00;3739,753;0;;;;;
01.01.2021 12:15;12:00;12:15;6476,804;0;;;;;
01.01.2021 12:30;12:15;12:30;6629,529;0;;;;;
01.01.2021 12:45;12:30;12:45;8440,605;0;;;;;
01.01.2021 13:00;12:45;13:00;12582,605;0;;;;;
01.01.2021 13:15;13:00;13:15;14356,207;0;;;;;
01.01.2021 13:30;13:15;13:30;14534,951;0;;;;;
01.01.2021 13:45;13:30;13:45;12881,994;0;;;;;
01.01.2021 14:00;13:45;14:00;13174,93;0;;;;;
01.01.2021 14:15;14:00;14:15;15267,088;0;;;;;
01.01.2021 14:30;14:15;14:30;15195,426;0;;;;;
01.01.2021 14:45;14:30;14:45;12194,369;0;;;;;
01.01.2021 15:00;14:45;15:00;14525,026;0;;;;;
01.01.2021 15:15;15:00;15:15;12196,801;0;;;;;
01.01.2021 15:30;15:15;15:30;13872,529;0;;;;;
01.01.2021 15:45;15:30;15:45;14342,131;0;;;;;
01.01.2021 16:00;15:45;16:00;15873,152;0;;;;;
01.01.2021 16:15;16:00;16:15;15672,505;0;;;;;
01.01.2021 16:30;16:15;16:30;15162,978;0;;;;;
01.01.2021 16:45;16:30;16:45;15755,89;0;;;;;
01.01.2021 17:00;16:45;17:00;11041,663;0;;;;;
01.01.2021 17:15;17:00;17:15;7373,358;0;;;;;
01.01.2021 17:30;17:15;17:30;9732,851;0;;;;;
01.01.2021 17:45;17:30;17:45;10359,625;0;;;;;
01.01.2021 18:00;17:45;18:00;11190,009;0;;;;;
01.01.2021 18:15;18:00;18:15;9360,688;0;;;;;
01.01.2021 18:30;18:15;18:30;8396,897;0;;;;;
01.01.2021 18:45;18:30;18:45;9063,486;0;;;;;
01.01.2021 19:00;18:45;19:00;8610,107;0;;;;;
01.01.2021 19:15;19:00;19:15;8663,738;0;;;;;
01.01.2021 19:30;19:15;19:30;8343,076;0;;;;;
01.01.2021 19:45;19:30;19:45;8673,354;0;;;;;
01.01.2021 20:00;19:45;20:00;8172,656;0;;;;;
01.01.2021 20:15;20:00;20:15;7138,039;0;;;;;
01.01.2021 20:30;20:15;20:30;7830,889;0;;;;;
01.01.2021 20:45;20:30;20:45;8572,96;0;;;;;
01.01.2021 21:00;20:45;21:00;7191,811;0;;;;;
01.01.2021 21:15;21:00;21:15;7808,704;0;;;;;
01.01.2021 21:30;21:15;21:30;8363,967;0;;;;;
01.01.2021 21:45;21:30;21:45;8846,778;0;;;;;
01.01.2021 22:00;21:45;22:00;10684,616;0;;;;;
01.01.2021 22:15;22:00;22:15;12275,426;0;;;;;
01.01.2021 22:30;22:15;22:30;11839,502;0;;;;;
01.01.2021 22:45;22:30;22:45;12197,064;0;;;;;
01.01.2021 23:00;22:45;23:00;11701,141;0;;;;;
01.01.2021 23:15;23:00;23:15;13399,689;0;;;;;
01.01.2021 23:30;23:15;23:30;13057,57;0;;;;;
01.01.2021 23:45;23:30;23:45;9452,746;0;;;;;
02.01.2021 00:00;23:45;00:00;8668,744;0;;;;;
02.01.2021 00:15;00:00;00:15;0;10695,057;;;;;
02.01.2021 00:30;00:15;00:30;0;10586,674;;;;;
02.01.2021 00:45;00:30;00:45;0;10340,571;;;;;
02.01.2021 01:00;00:45;01:00;0;9870,2;;;;;
02.01.2021 01:15;01:00;01:15;0;10296,383;;;;;
02.01.2021 01:30;01:15;01:30;0;10167,645;;;;;
02.01.2021 01:45;01:30;01:45;0;9406,583;;;;;
02.01.2021 02:00;01:45;02:00;0;9386,036;;;;;
02.01.2021 02:15;02:00;02:15;0;9707,94;;;;;
02.01.2021 02:30;02:15;02:30;0;9888,454;;;;;
02.01.2021 02:45;02:30;02:45;0;9486,736;;;;;
02.01.2021 03:00;02:45;03:00;0;9164,916;;;;;
02.01.2021 03:15;03:00;03:15;0;9051,634;;;;;
02.01.2021 03:30;03:15;03:30;0;8684,301;;;;;
02.01.2021 03:45;03:30;03:45;0;8077,616;;;;;
02.01.2021 04:00;03:45;04:00;0;8401,42;;;;;
